307,  9.8333,    3.0,    0.3
307,  9.8361,   12.0,    1.0
307,  9.8389,   27.0,    1.5
307,  9.8417,   45.0,    1.9
307,  9.8444,   63.0,    2.2
307,  9.8472,   81.0,    2.2
307,  9.8500,   96.0,    2.2
307,  9.8528,  111.0,    2.2
307,  9.8556,  132.0,    2.2
307,  9.8583,  147.0,    2.3
307,  9.8611,  153.0,    1.8
307,  9.8639,  162.0,    1.6
307,  9.8667,  168.0,    1.6
307,  9.8694,  171.0,    1.4
307,  9.8722,  171.0,    1.0
307,  9.8750,  171.0,    0.9
307,  9.8778,  177.0,    1.0
307,  9.8806,  183.0,    1.2
307,  9.8833,  183.0,    1.2
307,  9.8861,  186.0,    1.0
307,  9.8889,  192.0,    1.1
307,  9.8917,  195.0,    1.3
307,  9.8944,  198.0,    1.2
307,  9.8972,  195.0,    1.1
307,  9.9000,  195.0,    1.0
307,  9.9028,  198.0,    0.9
307,  9.9056,  201.0,    1.0
307,  9.9083,  201.0,    0.8
307,  9.9111,  207.0,    1.1
307,  9.9139,  219.0,    1.5
307,  9.9167,  234.0,    1.9
307,  9.9194,  234.0,    1.5
307,  9.9222,  225.0,    1.1
307,  9.9250,  219.0,    1.0
307,  9.9278,  204.0,    1.4
307,  9.9306,  189.0,    1.4
307,  9.9333,  177.0,    1.3
307,  9.9361,  171.0,    1.0
307,  9.9389,  171.0,    0.6
307,  9.9417,  180.0,    0.6
307,  9.9444,  183.0,    1.2
307,  9.9472,  186.0,    1.1
307,  9.9500,  192.0,    1.1
307,  9.9528,  195.0,    1.1
307,  9.9556,  198.0,    1.2
307,  9.9583,  201.0,    1.1
307,  9.9611,  201.0,    1.1
307,  9.9639,  198.0,    1.2
307,  9.9667,  192.0,    0.9
307,  9.9694,  192.0,    1.1
307,  9.9722,  192.0,    0.9
307,  9.9750,  189.0,    0.9
307,  9.9778,  192.0,    0.8
307,  9.9806,  195.0,    1.1
307,  9.9833,  198.0,    1.2
307,  9.9861,  195.0,    0.8
307,  9.9889,  198.0,    1.0
307,  9.9917,  204.0,    1.2
307,  9.9944,  204.0,    1.1
307,  9.9972,  204.0,    0.9
307, 10.0000,  201.0,    0.9
307, 10.0028,  204.0,    0.9
307, 10.0056,  207.0,    1.1
307, 10.0083,  207.0,    1.1
307, 10.0111,  204.0,    1.1
307, 10.0139,  201.0,    1.3
307, 10.0167,  198.0,    1.2
307, 10.0194,  192.0,    0.9
307, 10.0222,  189.0,    1.1
307, 10.0250,  192.0,    1.2
307, 10.0278,  189.0,    1.1
307, 10.0306,  189.0,    0.4
307, 10.0333,  189.0,    0.0
307, 10.0361,  192.0,    0.3
307, 10.0389,  192.0,    0.9
307, 10.0417,  183.0,    1.4
307, 10.0444,  171.0,    1.7
307, 10.0472,  156.0,    1.8
307, 10.0500,  156.0,    1.1
307, 10.0528,  159.0,    0.6
307, 10.0556,  162.0,    1.0
307, 10.0583,  165.0,    1.2
307, 10.0611,  159.0,    1.0
307, 10.0639,  150.0,    1.1
307, 10.0667,  141.0,    1.0
307, 10.0694,  132.0,    1.0
307, 10.0722,  126.0,    1.0
307, 10.0750,  120.0,    0.8
307, 10.0778,  120.0,    0.7
307, 10.0806,  120.0,    0.6
307, 10.0833,  111.0,    1.0
307, 10.0861,  102.0,    1.2
307, 10.0889,   90.0,    1.2
307, 10.0917,   81.0,    1.2
307, 10.0944,   69.0,    1.3
307, 10.0972,   60.0,    1.4
307, 10.1000,   48.0,    1.3
307, 10.1028,   36.0,    1.3
307, 10.1056,   24.0,    1.3
307, 10.1083,    9.0,    1.5
